Time(UTC),Longitude,Latitude,Altitude(WGS84 ellipsoid),GeoID(Mean sea level),Height(Orthometric height),Altitude(Relative),Distance(2D),Speed(2D),Acceleration(2D),Distance(3D),Speed(3D),Acceleration(3D)
10:44:06.200,4.562218889,51.122303333,4.00,47.30,-43.30,4.00,0.52,5.20,0.44,0.52,5.20,0.38
10:44:06.300,4.562211667,51.122301667,4.00,47.30,-43.30,4.00,0.53,5.28,0.85,0.53,5.28,0.85
10:44:06.400,4.562205000,51.122300556,4.00,47.30,-43.30,4.00,0.51,5.11,-1.80,0.51,5.11,-1.80
10:44:06.500,4.562198333,51.122299444,4.00,47.30,-43.30,4.00,0.48,4.79,-3.12,0.48,4.79,-3.12
10:44:06.600,4.562191111,51.122298889,4.00,47.30,-43.30,4.00,0.49,4.93,1.36,0.49,4.93,1.36
10:44:06.700,4.562183889,51.122297778,4.00,47.30,-43.30,4.00,0.52,5.16,2.27,0.52,5.16,2.27
10:44:06.800,4.562176667,51.122296667,4.00,47.30,-43.30,4.00,0.52,5.20,0.44,0.52,5.20,0.44
10:44:06.900,4.562170000,51.122295556,4.00,47.30,-43.30,4.00,0.50,5.02,-1.80,0.50,5.02,-1.80
10:44:07.000,4.562163333,51.122294444,4.00,47.30,-43.30,4.00,0.49,4.89,-1.33,0.49,4.89,-1.33
10:44:07.100,4.562156111,51.122293333,4.00,47.30,-43.30,4.00,0.51,5.11,2.22,0.51,5.11,2.22
10:44:07.200,4.562148889,51.122291667,4.00,47.30,-43.30,4.00,0.53,5.33,2.19,0.53,5.33,2.19
10:44:07.300,4.562141667,51.122290000,4.00,47.30,-43.30,4.00,0.54,5.37,0.42,0.54,5.37,0.42
10:44:07.400,4.562134444,51.122288333,4.00,47.30,-43.30,4.00,0.54,5.37,0.00,0.54,5.37,0.00
10:44:07.500,4.562127222,51.122286111,4.00,47.30,-43.30,4.00,0.55,5.53,1.63,0.55,5.53,1.63
10:44:07.600,4.562119444,51.122283889,4.00,47.30,-43.30,4.00,0.58,5.85,3.17,0.58,5.85,3.17
10:44:07.700,4.562111667,51.122281667,4.00,47.30,-43.30,4.00,0.60,6.00,1.54,0.60,6.00,1.54
10:44:07.800,4.562103889,51.122280000,4.00,47.30,-43.30,4.00,0.58,5.85,-1.54,0.58,5.85,-1.54
10:44:07.900,4.562096111,51.122278333,4.00,47.30,-43.30,4.00,0.57,5.70,-1.54,0.57,5.70,-1.54
10:44:08.000,4.562088889,51.122277222,4.00,47.30,-43.30,4.00,0.54,5.45,-2.48,0.54,5.45,-2.48
10:44:08.100,4.562081667,51.122276111,4.00,47.30,-43.30,4.00,0.52,5.20,-2.48,0.52,5.20,-2.48
10:44:08.200,4.562075000,51.122275000,4.00,47.30,-43.30,4.00,0.50,5.02,-1.80,0.50,5.02,-1.80
10:44:08.300,4.562068333,51.122273333,4.00,47.30,-43.30,4.00,0.49,4.93,-0.88,0.49,4.93,-0.88
10:44:08.400,4.562061111,51.122272222,3.97,47.30,-43.33,3.97,0.51,5.11,1.80,0.51,5.12,1.85
10:44:08.500,4.562053889,51.122271111,3.93,47.30,-43.37,3.93,0.52,5.20,0.88,0.52,5.21,0.93
10:44:08.600,4.562046667,51.122270000,3.90,47.30,-43.40,3.90,0.52,5.20,0.00,0.52,5.21,0.00
10:44:08.700,4.562040000,51.122268333,3.90,47.30,-43.40,3.90,0.51,5.11,-0.88,0.51,5.12,-0.93
10:44:08.800,4.562033333,51.122266667,3.90,47.30,-43.40,3.90,0.50,5.02,-0.88,0.50,5.02,-0.93
10:44:08.900,4.562026111,51.122265000,3.90,47.30,-43.40,3.90,0.52,5.20,1.73,0.52,5.20,1.73
10:44:09.000,4.562018889,51.122263889,3.90,47.30,-43.40,3.90,0.53,5.28,0.88,0.53,5.28,0.88
10:44:09.100,4.562011667,51.122262778,3.90,47.30,-43.40,3.90,0.52,5.20,-0.85,0.52,5.20,-0.85
10:44:09.200,4.562005000,51.122261667,3.90,47.30,-43.40,3.90,0.50,5.02,-1.80,0.50,5.02,-1.80
10:44:09.300,4.561997778,51.122260000,3.90,47.30,-43.40,3.90,0.51,5.11,0.85,0.51,5.11,0.85
10:44:09.400,4.561990556,51.122258333,3.90,47.30,-43.40,3.90,0.54,5.37,2.65,0.54,5.37,2.65
10:44:09.500,4.561983333,51.122256667,3.90,47.30,-43.40,3.90,0.54,5.37,0.00,0.54,5.37,0.00
10:44:09.600,4.561976667,51.122255000,3.90,47.30,-43.40,3.90,0.52,5.20,-1.73,0.52,5.20,-1.73
10:44:09.700,4.561970000,51.122253333,3.90,47.30,-43.40,3.90,0.50,5.02,-1.73,0.50,5.02,-1.73
10:44:09.800,4.561963333,51.122251667,3.93,47.30,-43.37,3.93,0.51,5.07,0.44,0.51,5.07,0.50
10:44:09.900,4.561956667,51.122250000,3.93,47.30,-43.37,3.93,0.51,5.07,0.00,0.51,5.07,0.00
10:44:10.000,4.561950000,51.122248889,3.93,47.30,-43.37,3.93,0.49,4.88,-1.83,0.49,4.88,-1.88
10:44:10.100,4.561943333,51.122247778,3.90,47.30,-43.40,3.90,0.47,4.70,-1.86,0.47,4.70,-1.80
10:44:10.200,4.561936667,51.122246667,3.93,47.30,-43.37,3.93,0.47,4.75,0.47,0.48,4.76,0.53
10:44:10.300,4.561930000,51.122245000,3.97,47.30,-43.33,3.97,0.49,4.93,1.86,0.49,4.94,1.86
10:44:10.400,4.561923333,51.122243333,4.00,47.30,-43.30,4.00,0.50,4.98,0.46,0.50,4.99,0.46
10:44:10.500,4.561916667,51.122242222,4.00,47.30,-43.30,4.00,0.49,4.89,-0.91,0.49,4.89,-0.97
10:44:10.600,4.561910000,51.122241111,4.00,47.30,-43.30,4.00,0.48,4.84,-0.46,0.48,4.84,-0.52
10:44:10.700,4.561903333,51.122240000,4.00,47.30,-43.30,4.00,0.48,4.84,0.00,0.48,4.84,0.00
10:44:10.800,4.561896667,51.122238889,4.00,47.30,-43.30,4.00,0.48,4.84,0.00,0.48,4.84,0.00
10:44:10.900,4.561890000,51.122237778,4.00,47.30,-43.30,4.00,0.48,4.84,0.00,0.48,4.84,0.00
10:44:11.000,4.561883333,51.122236667,4.00,47.30,-43.30,4.00,0.48,4.84,0.00,0.48,4.84,0.00
10:44:11.100,4.561877222,51.122235000,4.00,47.30,-43.30,4.00,0.47,4.75,-0.95,0.47,4.75,-0.95
10:44:11.200,4.561871111,51.122233889,4.00,47.30,-43.30,4.00,0.46,4.55,-1.94,0.46,4.55,-1.94
10:44:11.300,4.561865000,51.122232778,4.00,47.30,-43.30,4.00,0.45,4.45,-0.99,0.45,4.45,-0.99
10:44:11.400,4.561858333,51.122231667,4.00,47.30,-43.30,4.00,0.46,4.65,1.94,0.46,4.65,1.94
10:44:11.500,4.561851667,51.122230000,4.03,47.30,-43.27,4.03,0.49,4.89,2.40,0.49,4.89,2.46
10:44:11.600,4.561845556,51.122228333,4.07,47.30,-43.23,4.07,0.48,4.79,-0.95,0.48,4.80,-0.89
10:44:11.700,4.561839444,51.122227222,4.10,47.30,-43.20,4.10,0.46,4.55,-2.40,0.46,4.56,-2.39
10:44:11.800,4.561833333,51.122226111,4.10,47.30,-43.20,4.10,0.44,4.40,-1.50,0.44,4.41,-1.56
10:44:11.900,4.561826667,51.122225000,4.10,47.30,-43.20,4.10,0.46,4.60,1.94,0.46,4.60,1.88
10:44:12.000,4.561820000,51.122223333,4.10,47.30,-43.20,4.10,0.49,4.93,3.36,0.49,4.93,3.36
10:44:12.100,4.561813889,51.122221667,4.10,47.30,-43.20,4.10,0.48,4.84,-0.95,0.48,4.84,-0.95
10:44:12.200,4.561807778,51.122220556,4.10,47.30,-43.20,4.10,0.46,4.55,-2.85,0.46,4.55,-2.85
10:44:12.300,4.561801667,51.122219444,4.10,47.30,-43.20,4.10,0.45,4.45,-0.99,0.45,4.45,-0.99
10:44:12.400,4.561795000,51.122218333,4.10,47.30,-43.20,4.10,0.46,4.65,1.94,0.46,4.65,1.94
10:44:12.500,4.561788333,51.122217222,4.10,47.30,-43.20,4.10,0.48,4.84,1.94,0.48,4.84,1.94
10:44:12.600,4.561782222,51.122216111,4.10,47.30,-43.20,4.10,0.46,4.65,-1.94,0.46,4.65,-1.94
10:44:12.700,4.561776111,51.122215000,4.10,47.30,-43.20,4.10,0.45,4.45,-1.94,0.45,4.45,-1.94
10:44:12.800,4.561770000,51.122213333,4.10,47.30,-43.20,4.10,0.46,4.55,0.99,0.46,4.55,0.99
10:44:12.900,4.561763333,51.122212222,4.10,47.30,-43.20,4.10,0.47,4.75,1.94,0.47,4.75,1.94
10:44:13.000,4.561757222,51.122211111,4.13,47.30,-43.17,4.13,0.46,4.65,-0.99,0.47,4.65,-0.93
10:44:13.100,4.561751111,51.122210000,4.13,47.30,-43.17,4.13,0.45,4.45,-1.94,0.45,4.46,-1.94
10:44:13.200,4.561745000,51.122208889,4.17,47.30,-43.13,4.17,0.45,4.45,0.00,0.45,4.46,0.00
10:44:13.300,4.561738333,51.122207778,4.13,47.30,-43.17,4.13,0.46,4.65,1.94,0.47,4.66,2.00
10:44:13.400,4.561732222,51.122206667,4.13,47.30,-43.17,4.13,0.46,4.65,0.00,0.47,4.65,-0.06
10:44:13.500,4.561726111,51.122205000,4.13,47.30,-43.17,4.13,0.46,4.55,-0.95,0.46,4.55,-1.01
10:44:13.600,4.561720000,51.122203889,4.13,47.30,-43.17,4.13,0.46,4.55,0.00,0.46,4.55,0.00
10:44:13.700,4.561713889,51.122202778,4.17,47.30,-43.13,4.17,0.45,4.45,-0.99,0.45,4.46,-0.93
10:44:13.800,4.561708333,51.122202222,4.17,47.30,-43.13,4.17,0.42,4.18,-2.69,0.42,4.19,-2.69
10:44:13.900,4.561703333,51.122201111,4.20,47.30,-43.10,4.20,0.39,3.86,-3.28,0.39,3.86,-3.27
10:44:14.000,4.561697778,51.122200000,4.20,47.30,-43.10,4.20,0.39,3.91,0.57,0.39,3.92,0.57
10:44:14.100,4.561692222,51.122198333,4.20,47.30,-43.10,4.20,0.41,4.14,2.24,0.41,4.14,2.17
10:44:14.200,4.561686667,51.122196667,4.20,47.30,-43.10,4.20,0.42,4.25,1.09,0.42,4.25,1.09
10:44:14.300,4.561681111,51.122195000,4.20,47.30,-43.10,4.20,0.43,4.30,0.52,0.43,4.30,0.52
10:44:14.400,4.561675556,51.122193333,4.20,47.30,-43.10,4.20,0.43,4.30,0.00,0.43,4.30,0.00
10:44:14.500,4.561670000,51.122191667,4.20,47.30,-43.10,4.20,0.42,4.25,-0.52,0.42,4.25,-0.52
10:44:14.600,4.561665000,51.122190000,4.20,47.30,-43.10,4.20,0.40,4.02,-2.24,0.40,4.02,-2.24
10:44:14.700,4.561660000,51.122188333,4.20,47.30,-43.10,4.20,0.38,3.80,-2.24,0.38,3.80,-2.24
10:44:14.800,4.561655000,51.122186667,4.20,47.30,-43.10,4.20,0.39,3.86,0.58,0.39,3.86,0.58
10:44:14.900,4.561650000,51.122185000,4.20,47.30,-43.10,4.20,0.39,3.91,0.58,0.39,3.91,0.58
10:44:15.000,4.561645000,51.122183333,4.20,47.30,-43.10,4.20,0.39,3.91,0.00,0.39,3.91,0.00
10:44:15.100,4.561640000,51.122181667,4.20,47.30,-43.10,4.20,0.40,3.97,0.57,0.40,3.97,0.57
10:44:15.200,4.561634444,51.122180000,4.20,47.30,-43.10,4.20,0.41,4.14,1.66,0.41,4.14,1.66
10:44:15.300,4.561628889,51.122177778,4.20,47.30,-43.10,4.20,0.43,4.35,2.13,0.43,4.35,2.13
10:44:15.400,4.561623333,51.122175556,4.20,47.30,-43.10,4.20,0.45,4.50,1.54,0.45,4.50,1.54
10:44:15.500,4.561617778,51.122173333,4.20,47.30,-43.10,4.20,0.46,4.55,0.50,0.46,4.55,0.50
10:44:15.600,4.561612222,51.122171667,4.20,47.30,-43.10,4.20,0.45,4.50,-0.50,0.45,4.50,-0.50
10:44:15.700,4.561606667,51.122170000,4.20,47.30,-43.10,4.20,0.43,4.35,-1.54,0.43,4.35,-1.54
10:44:15.800,4.561601667,51.122168333,4.20,47.30,-43.10,4.20,0.41,4.14,-2.13,0.41,4.14,-2.13
10:44:15.900,4.561596111,51.122166667,4.20,47.30,-43.10,4.20,0.42,4.19,0.52,0.42,4.19,0.52
10:44:16.000,4.561590556,51.122165000,4.20,47.30,-43.10,4.20,0.44,4.35,1.61,0.44,4.35,1.61
10:44:16.100,4.561585000,51.122162778,4.20,47.30,-43.10,4.20,0.45,4.50,1.50,0.45,4.50,1.50
10:44:16.200,4.561579444,51.122160556,4.17,47.30,-43.13,4.17,0.47,4.65,1.50,0.47,4.66,1.56
10:44:16.300,4.561573889,51.122158333,4.13,47.30,-43.17,4.13,0.47,4.65,0.00,0.47,4.66,0.06
10:44:16.400,4.561568333,51.122156667,4.13,47.30,-43.17,4.13,0.44,4.45,-2.03,0.45,4.45,-2.09
10:44:16.500,4.561562778,51.122155000,4.13,47.30,-43.17,4.13,0.42,4.25,-2.03,0.42,4.25,-2.09
10:44:16.600,4.561557222,51.122152778,4.13,47.30,-43.17,4.13,0.43,4.35,1.04,0.43,4.35,1.04
10:44:16.700,4.561551667,51.122150556,4.10,47.30,-43.20,4.10,0.46,4.55,2.03,0.46,4.56,2.09
10:44:16.800,4.561546667,51.122148333,4.10,47.30,-43.20,4.10,0.45,4.50,-0.51,0.45,4.51,-0.51
10:44:16.900,4.561541667,51.122146111,4.07,47.30,-43.23,4.07,0.43,4.30,-2.03,0.43,4.30,-2.02
10:44:17.000,4.561536667,51.122143889,4.03,47.30,-43.27,4.03,0.42,4.25,-0.52,0.43,4.26,-0.46
10:44:17.100,4.561531667,51.122141667,4.00,47.30,-43.30,4.00,0.43,4.30,0.52,0.43,4.31,0.52
10:44:17.200,4.561526667,51.122140000,4.00,47.30,-43.30,4.00,0.42,4.19,-1.09,0.42,4.20,-1.15
10:44:17.300,4.561521667,51.122138333,4.00,47.30,-43.30,4.00,0.40,4.03,-1.61,0.40,4.03,-1.68
10:44:17.400,4.561516111,51.122136111,4.00,47.30,-43.30,4.00,0.43,4.29,2.63,0.43,4.29,2.63
10:44:17.500,4.561510556,51.122133889,4.00,47.30,-43.30,4.00,0.46,4.60,3.12,0.46,4.60,3.12
10:44:17.600,4.561504444,51.122131667,4.00,47.30,-43.30,4.00,0.48,4.79,1.90,0.48,4.79,1.90
10:44:17.700,4.561498333,51.122129444,4.00,47.30,-43.30,4.00,0.49,4.93,1.41,0.49,4.93,1.41
10:44:17.800,4.561492222,51.122126667,4.00,47.30,-43.30,4.00,0.51,5.07,1.33,0.51,5.07,1.33
10:44:17.900,4.561486667,51.122123889,4.00,47.30,-43.30,4.00,0.51,5.11,0.45,0.51,5.11,0.45
10:44:18.000,4.561481111,51.122121111,4.00,47.30,-43.30,4.00,0.50,5.02,-0.88,0.50,5.02,-0.88
10:44:18.100,4.561475556,51.122118889,4.00,47.30,-43.30,4.00,0.48,4.84,-1.86,0.48,4.84,-1.86
10:44:18.200,4.561469444,51.122116111,3.97,47.30,-43.33,3.97,0.49,4.93,0.88,0.49,4.93,0.93
10:44:18.300,4.561463333,51.122113889,3.97,47.30,-43.33,3.97,0.50,5.02,0.95,0.50,5.03,0.95
10:44:18.400,4.561457222,51.122111667,3.93,47.30,-43.37,3.93,0.48,4.84,-1.80,0.48,4.85,-1.79
10:44:18.500,4.561451111,51.122109444,3.97,47.30,-43.33,3.97,0.48,4.84,0.00,0.49,4.85,0.06
10:44:18.600,4.561445000,51.122107222,3.93,47.30,-43.37,3.93,0.49,4.89,0.46,0.49,4.90,0.46
10:44:18.700,4.561438889,51.122104444,3.93,47.30,-43.37,3.93,0.51,5.07,1.80,0.51,5.07,1.74
10:44:18.800,4.561433333,51.122102222,3.90,47.30,-43.40,3.90,0.49,4.88,-1.90,0.49,4.88,-1.90
10:44:18.900,4.561427778,51.122099444,3.90,47.30,-43.40,3.90,0.47,4.70,-1.80,0.47,4.70,-1.80
10:44:19.000,4.561422222,51.122097222,3.90,47.30,-43.40,3.90,0.47,4.70,0.00,0.47,4.70,-0.06
10:44:19.100,4.561416111,51.122094444,3.90,47.30,-43.40,3.90,0.49,4.92,2.22,0.49,4.92,2.22
10:44:19.200,4.561410556,51.122091667,3.90,47.30,-43.40,3.90,0.52,5.15,2.35,0.52,5.15,2.35
10:44:19.300,4.561404444,51.122088889,3.90,47.30,-43.40,3.90,0.52,5.15,0.00,0.52,5.15,0.00
10:44:19.400,4.561398889,51.122086111,3.90,47.30,-43.40,3.90,0.51,5.11,-0.45,0.51,5.11,-0.45
10:44:19.500,4.561393333,51.122083889,3.90,47.30,-43.40,3.90,0.47,4.74,-3.66,0.47,4.74,-3.66
10:44:19.600,4.561387778,51.122081667,3.87,47.30,-43.43,3.87,0.45,4.50,-2.40,0.45,4.51,-2.34
10:44:19.700,4.561382222,51.122079444,3.87,47.30,-43.43,3.87,0.45,4.45,-0.50,0.45,4.46,-0.50
10:44:19.800,4.561376667,51.122077222,3.83,47.30,-43.47,3.83,0.45,4.45,0.00,0.45,4.46,0.00
10:44:19.900,4.561371111,51.122074444,3.83,47.30,-43.47,3.83,0.46,4.65,1.94,0.47,4.65,1.94
10:44:20.000,4.561365556,51.122071667,3.83,47.30,-43.47,3.83,0.49,4.93,2.85,0.49,4.93,2.79
10:44:20.100,4.561360000,51.122068333,3.87,47.30,-43.43,3.87,0.52,5.20,2.65,0.52,5.20,2.70
10:44:20.200,4.561354444,51.122065556,3.90,47.30,-43.40,3.90,0.52,5.15,-0.45,0.52,5.16,-0.40
10:44:20.300,4.561348889,51.122062778,3.90,47.30,-43.40,3.90,0.49,4.93,-2.19,0.49,4.94,-2.24
10:44:20.400,4.561342778,51.122060556,3.90,47.30,-43.40,3.90,0.49,4.89,-0.46,0.49,4.89,-0.52
10:44:20.500,4.561337222,51.122058333,3.90,47.30,-43.40,3.90,0.46,4.65,-2.40,0.46,4.65,-2.40
10:44:20.600,4.561331667,51.122056111,3.87,47.30,-43.43,3.87,0.45,4.45,-1.94,0.45,4.46,-1.88
10:44:20.700,4.561326667,51.122053889,3.83,47.30,-43.47,3.83,0.43,4.35,-1.04,0.44,4.36,-0.97
10:44:20.800,4.561321667,51.122051667,3.80,47.30,-43.50,3.80,0.42,4.25,-1.04,0.43,4.26,-1.03
10:44:20.900,4.561316667,51.122049444,3.80,47.30,-43.50,3.80,0.42,4.25,0.00,0.43,4.25,-0.07
10:44:21.000,4.561311667,51.122047222,3.80,47.30,-43.50,3.80,0.42,4.25,0.00,0.42,4.25,-0.07
10:44:21.100,4.561306667,51.122044444,3.80,47.30,-43.50,3.80,0.45,4.50,2.51,0.45,4.50,2.51
10:44:21.200,4.561301111,51.122042222,3.80,47.30,-43.50,3.80,0.47,4.70,2.03,0.47,4.70,2.03
10:44:21.300,4.561295556,51.122040000,3.77,47.30,-43.53,3.77,0.46,4.60,-0.97,0.46,4.61,-0.91
10:44:21.400,4.561290000,51.122037778,3.73,47.30,-43.57,3.73,0.45,4.50,-0.99,0.45,4.52,-0.93
10:44:21.500,4.561284444,51.122035000,3.70,47.30,-43.60,3.70,0.46,4.65,1.44,0.47,4.66,1.44
10:44:21.600,4.561278889,51.122032222,3.70,47.30,-43.60,3.70,0.49,4.93,2.85,0.49,4.94,2.79
10:44:21.700,4.561273333,51.122029444,3.70,47.30,-43.60,3.70,0.50,5.02,0.91,0.50,5.02,0.86
10:44:21.800,4.561268333,51.122027222,3.70,47.30,-43.60,3.70,0.46,4.63,-3.89,0.46,4.63,-3.89
10:44:21.900,4.561263333,51.122024444,3.70,47.30,-43.60,3.70,0.44,4.45,-1.86,0.44,4.45,-1.86
10:44:22.000,4.561258333,51.122022222,3.67,47.30,-43.63,3.67,0.45,4.50,0.52,0.45,4.51,0.59
10:44:22.100,4.561253333,51.122019444,3.63,47.30,-43.67,3.63,0.45,4.50,0.00,0.45,4.51,0.06
10:44:22.200,4.561248333,51.122016667,3.60,47.30,-43.70,3.60,0.47,4.65,1.50,0.47,4.66,1.50
10:44:22.300,4.561243333,51.122013889,3.60,47.30,-43.70,3.60,0.47,4.65,0.00,0.47,4.66,-0.06
10:44:22.400,4.561238333,51.122011111,3.60,47.30,-43.70,3.60,0.47,4.65,0.00,0.47,4.65,-0.06
10:44:22.500,4.561233333,51.122008333,3.60,47.30,-43.70,3.60,0.47,4.70,0.48,0.47,4.70,0.48
10:44:22.600,4.561228333,51.122005000,3.60,47.30,-43.70,3.60,0.49,4.93,2.31,0.49,4.93,2.31
10:44:22.700,4.561223889,51.122002222,3.60,47.30,-43.70,3.60,0.47,4.68,-2.51,0.47,4.68,-2.51
10:44:22.800,4.561219444,51.121999444,3.60,47.30,-43.70,3.60,0.42,4.25,-4.33,0.42,4.25,-4.33
10:44:22.900,4.561215000,51.121996667,3.60,47.30,-43.70,3.60,0.42,4.25,0.00,0.42,4.25,0.00
10:44:23.000,4.561210000,51.121993333,3.60,47.30,-43.70,3.60,0.47,4.72,4.77,0.47,4.72,4.77
10:44:23.100,4.561205000,51.121990000,3.60,47.30,-43.70,3.60,0.52,5.20,4.77,0.52,5.20,4.77
10:44:23.200,4.561200000,51.121986667,3.60,47.30,-43.70,3.60,0.51,5.11,-0.88,0.51,5.11,-0.88
10:44:23.300,4.561195000,51.121983333,3.60,47.30,-43.70,3.60,0.50,5.02,-0.88,0.50,5.02,-0.88
10:44:23.400,4.561190556,51.121980556,3.60,47.30,-43.70,3.60,0.47,4.74,-2.85,0.47,4.74,-2.85
10:44:23.500,4.561186111,51.121977778,3.57,47.30,-43.73,3.57,0.45,4.45,-2.85,0.45,4.46,-2.79
10:44:23.600,4.561181667,51.121974444,3.53,47.30,-43.77,3.53,0.46,4.65,1.94,0.47,4.66,2.00
10:44:23.700,4.561177222,51.121970556,3.50,47.30,-43.80,3.50,0.51,5.11,4.59,0.51,5.12,4.58
10:44:23.800,4.561172778,51.121966667,3.50,47.30,-43.80,3.50,0.53,5.33,2.22,0.53,5.33,2.17
10:44:23.900,4.561168889,51.121963333,3.50,47.30,-43.80,3.50,0.50,4.97,-3.60,0.50,4.97,-3.65
10:44:24.000,4.561165000,51.121960000,3.50,47.30,-43.80,3.50,0.47,4.65,-3.17,0.47,4.65,-3.17
10:44:24.100,4.561161111,51.121956667,3.50,47.30,-43.80,3.50,0.47,4.65,0.00,0.47,4.65,0.00
10:44:24.200,4.561157222,51.121953333,3.50,47.30,-43.80,3.50,0.47,4.65,0.00,0.47,4.65,0.00
10:44:24.300,4.561153333,51.121950000,3.50,47.30,-43.80,3.50,0.47,4.65,0.00,0.47,4.65,0.00
10:44:24.400,4.561149444,51.121946667,3.50,47.30,-43.80,3.50,0.47,4.65,0.00,0.47,4.65,0.00
10:44:24.500,4.561145000,51.121943333,3.50,47.30,-43.80,3.50,0.47,4.75,0.95,0.47,4.75,0.95
10:44:24.600,4.561140556,51.121940000,3.50,47.30,-43.80,3.50,0.48,4.84,0.95,0.48,4.84,0.95
10:44:24.700,4.561136111,51.121936667,3.47,47.30,-43.83,3.47,0.48,4.84,0.00,0.48,4.85,0.06
10:44:24.800,4.561132222,51.121933333,3.43,47.30,-43.87,3.43,0.47,4.75,-0.95,0.48,4.76,-0.89
10:44:24.900,4.561127778,51.121929444,3.40,47.30,-43.90,3.40,0.50,5.01,2.65,0.50,5.02,2.64
10:44:25.000,4.561123889,51.121925556,3.40,47.30,-43.90,3.40,0.53,5.28,2.74,0.53,5.29,2.69
10:44:25.100,4.561120000,51.121921667,3.43,47.30,-43.87,3.43,0.52,5.20,-0.85,0.52,5.20,-0.85
10:44:25.200,4.561116111,51.121918333,3.43,47.30,-43.87,3.43,0.49,4.93,-2.74,0.49,4.93,-2.74
10:44:25.300,4.561112222,51.121915000,3.43,47.30,-43.87,3.43,0.47,4.65,-2.74,0.47,4.65,-2.80
10:44:25.400,4.561108333,51.121911667,3.40,47.30,-43.90,3.40,0.47,4.65,0.00,0.47,4.66,0.06
10:44:25.500,4.561104444,51.121908333,3.40,47.30,-43.90,3.40,0.47,4.65,0.00,0.47,4.66,0.00
10:44:25.600,4.561100556,51.121904444,3.40,47.30,-43.90,3.40,0.49,4.93,2.74,0.49,4.93,2.69
10:44:25.700,4.561096667,51.121900556,3.40,47.30,-43.90,3.40,0.52,5.20,2.74,0.52,5.20,2.74
10:44:25.800,4.561092778,51.121896667,3.40,47.30,-43.90,3.40,0.52,5.20,0.00,0.52,5.20,0.00
10:44:25.900,4.561088889,51.121893333,3.40,47.30,-43.90,3.40,0.49,4.93,-2.74,0.49,4.93,-2.74
10:44:26.000,4.561085000,51.121889444,3.40,47.30,-43.90,3.40,0.49,4.93,0.00,0.49,4.93,0.00
10:44:26.100,4.561081667,51.121885556,3.40,47.30,-43.90,3.40,0.50,5.02,0.95,0.50,5.02,0.95
10:44:26.200,4.561078333,51.121881667,3.37,47.30,-43.93,3.37,0.49,4.89,-1.33,0.49,4.89,-1.28
10:44:26.300,4.561075556,51.121877778,3.33,47.30,-43.97,3.33,0.49,4.89,0.00,0.49,4.90,0.06
10:44:26.400,4.561072222,51.121873889,3.30,47.30,-44.00,3.30,0.49,4.93,0.45,0.49,4.94,0.45
10:44:26.500,4.561069444,51.121870000,3.30,47.30,-44.00,3.30,0.49,4.88,-0.47,0.49,4.89,-0.53
10:44:26.600,4.561066111,51.121866667,3.30,47.30,-44.00,3.30,0.45,4.50,-3.89,0.45,4.50,-3.94
10:44:26.700,4.561063333,51.121863333,3.30,47.30,-44.00,3.30,0.42,4.25,-2.51,0.42,4.25,-2.51
10:44:26.800,4.561060000,51.121859444,3.30,47.30,-44.00,3.30,0.46,4.59,3.44,0.46,4.59,3.44
10:44:26.900,4.561057222,51.121855556,3.30,47.30,-44.00,3.30,0.49,4.89,2.98,0.49,4.89,2.98
10:44:27.000,4.561054444,51.121851667,3.30,47.30,-44.00,3.30,0.48,4.84,-0.46,0.48,4.84,-0.46
10:44:27.100,4.561051667,51.121847778,3.27,47.30,-44.03,3.27,0.48,4.79,-0.47,0.48,4.80,-0.41
10:44:27.200,4.561048889,51.121843889,3.23,47.30,-44.07,3.23,0.47,4.70,-0.95,0.47,4.71,-0.89
10:44:27.300,4.561046111,51.121839444,3.20,47.30,-44.10,3.20,0.50,4.97,2.69,0.50,4.98,2.69
10:44:27.400,4.561043889,51.121835000,3.20,47.30,-44.10,3.20,0.52,5.24,2.74,0.52,5.25,2.69
10:44:27.500,4.561041111,51.121830556,3.20,47.30,-44.10,3.20,0.52,5.20,-0.43,0.52,5.20,-0.48
10:44:27.600,4.561038889,51.121826111,3.20,47.30,-44.10,3.20,0.52,5.20,0.00,0.52,5.20,0.00
10:44:27.700,4.561036111,51.121822222,3.17,47.30,-44.13,3.17,0.50,5.02,-1.80,0.50,5.03,-1.74
10:44:27.800,4.561033889,51.121817778,3.13,47.30,-44.17,3.13,0.50,5.02,0.00,0.50,5.03,0.05
10:44:27.900,4.561031667,51.121813333,3.10,47.30,-44.20,3.10,0.52,5.20,1.80,0.52,5.21,1.79
10:44:28.000,4.561030000,51.121808889,3.10,47.30,-44.20,3.10,0.52,5.20,0.00,0.52,5.20,-0.05
10:44:28.100,4.561028333,51.121804444,3.10,47.30,-44.20,3.10,0.51,5.11,-0.88,0.51,5.11,-0.93
10:44:28.200,4.561026667,51.121800556,3.07,47.30,-44.23,3.07,0.47,4.74,-3.73,0.47,4.74,-3.67
10:44:28.300,4.561025000,51.121796111,3.03,47.30,-44.27,3.03,0.48,4.83,0.88,0.48,4.84,0.93
10:44:28.400,4.561023333,51.121792222,3.00,47.30,-44.30,3.00,0.48,4.83,0.00,0.48,4.84,0.00
10:44:28.500,4.561021667,51.121787778,3.00,47.30,-44.30,3.00,0.48,4.78,-0.44,0.48,4.79,-0.49
